vehicle make code,vehicle make
120,"CLUB CAR, INC.; ELEC. VEHICLES LOW SPEED GOLF CART LIKE CARS & UTILITY VEHICLES"
121,AC COBRA
122,"CONCEPTOR INDUSTRIES, INC."
123,"CODA AUTOMOTIVE, INC., SANTA MONICA , CALIFORNIA - ELECTRIC VEHICLES"
124,"COMMUTER VEHICLES, INC."
125,CONNAUGHT
126,CONTESSA
127,CONSULIER
128,COOPER
129,CORD
130,"COLUMBIA/COLUMBIA PARCAR CORP. REEDSBURG, WISCONSIN LOW SPEED VEHICLES"
131,"CIRBIN MOTORS CORPORATION,QUEBEC CANADA MOTORCYCLES"
132,CORBIN ELECTRIC MOTORS
133,CROFTON BUG
134,CROSLEY
135,"CARTER CAR (ANTIQUE) MICHIGAN AUTOMOBILE CO, TO CARTERCAR CO. 1906-1916"
136,"CT & T USA, INC; DULUTH, GEORGIA ELECTRIC VEHICLES"
137,CUBSTER
138,CUNNINGHAM
139,DAEWOO
140,DAF
141,DAIHATSU
142,DAIMLER
143,DATSUN
144,DAVIS
145,LA DAWRI COACHCRAFT
146,DAYTONA
147,D.B.
148,DELAUNAY-BELLEVILLE OR S.A.DES AUTOMOBILES DELAUNAY- BELLEVILLE
149,DEBONAIR
150,DECOURVILLE
151,DE DION OR DE DION-BOUTON 1893-1932 / PARIS FRANCE
152,DEEP SANDERSON
153,DELAGE; FRANCE MERGED WITH DELAHAYE VMA/DLHY MODEL D8 100 D8 120
154,DELLOW
155,DELOREAN MOTOR COMPANY
156,DENZEL
157,DESOTO
158,DETOMASO
159,DI TELLA
160,DIVA
161,DKW
162,DELAHAYE
163,DODGE CHRYSLER GROUP PART OF FIAT CHRYSLER AUTOMOBILES SINCE 2015
164,DONG FENG EAST WIND AUTO AND BUSES
165,"DORT MOTOR CAR COMPANY; FLINT, MICHIGAN"
166,"DREWES ENGINEERING, OVIEDO, FL; LOW SPEED ELECTRIC VEHICLES"
167,DORETTI/SWALLOW-DORETTI; BRITISH SPORTS CAR LTD. MFG; ONLY 275 OR SO MADE
168,DUEL
169,DUESENBERG
170,DURANT
171,DYMAC VEHICLE GROUP & ELECTRIC VEHICLES INTERNATIONAL
172,"DYNASTY ELECTRIC CAR CORP., BRITISH COLUMBIA CANADA"
173,EDSEL
174,EAGLE ELECTRIC VEHICLE MANUFACTURING CO.
175,EAGLE
176,"ELIO MOTORS; PHOENIX, ARIZONA 3 WHEEL VEHICLES"
177,ELVA
178,"ELECTRIC VEHICLE CORP; MFRS REPLICAS; MINNEAPOLIS, MN"
179,EMW
180,"ENCORE VEHICLES, INC, FLORIDA"
181,ENGLISH FORD; BRITISH
182,ENVEMO; BRAZIL. REPLICA VEHICLES BUILT ON VW CHASSIS
183,ENVOY
184,ENZMANN
185,E RIDE INDUSTRIES; MINNESOTA EXV2 & EXV4 MODELS
186,E RIDE INDUSTRIES;  MINNESOTA EXV2 & EXV4 MODELS
187,"ERA REPLICA AUTOMOBILES; NEW BRITAIN, CONNECTICUT"
188,ERSKINE
189,ESHELMAN SPORTABOUT
190,ESSEX
191,"ELECTRIC VEHICLES NORTHWEST, INC.; SEATTLE, WA"
192,"EVANS AUTOMOBILES SCOTTDALE, GEORGIA"
193,EVERETT-MORRISON
194,EVERYBODY'S MOTOR CAR MFG.
195,"ELECTRIC VEHICLE SYSTEMS; WORCESTER, MA"
196,"ELECTRIC VEHICLES OF TEXAS, CARS AND SCOOTERS"
197,EXCALIBUR
198,FACEL-VEGA
199,FACELLIA
200,FAIRTHORPE
201,FALCON; BRITISH
202,FELBER
203,FERRARI
204,FERVES; ITALY
205,"FACTORY FIVE RACING INC. WAREHAM, MASSACHUSETTS; KIT/REPLICA VEHICLES"
206,FIAT ABARTH PART OF FIAT CHRYSLER AUTOMOBILES
207,FIAT PART OF FIAT CHRYSLER AUTOMOBILES SINCE 2015
208,"FIBERFAB INC;  MINNEAPOLIS, MN"
209,FIESTA (IMPORTED BY FORD)
210,FLYBO OR FLY BO NEV-NEIGHBORHOOD ELECTRIC VEHICLE) CHINA
211,FNM
212,FORD
213,"FAIRPLAY ELECTRIC VEHICLES; LSV'S, GRAND JUNCTION, CO"
214,FRANKLIN
215,FRAZIER
216,FRENCH FORD
217,FREIGHTLINER CORP.
218,FRISKY
219,FRAZER-NASH
220,"FISKER AUTOMOTIVE, CALIF PRODUCTION SUSPENDED 11/2012"
221,"FUNKE AND WILL AG; AKA-YES VEHICLES, NORTH AMERICA"
222,GARIA - GARIA A/S DENMARK; LOW SPEED VEHICLES
223,"GATOR MOTO LLC, GAINESVILLE, FL CHANGED NAME TO CITECARS"
224,GAZ
225,G & C INC OR G & C AUTO AND FLEET; ENID OK LOW SPEED VEH'S
226,GENESIS MOTORS-FORMERLY MODEL OF HYUNDAI
227,GEO
228,GIANNINI
229,GILBERN
230,GINETTA
231,GITANE
232,"GKU MFR., LLC; OKLAHOMA CITY, OK. DBA-RUGGED ELECTRIC VEHICLES"
233,GLAS
234,"GLOBAL ELECTRIC MOTOR CARS LLC; MFG BY POLARIS. FARGO, ND"
235,"GOLF CART OUTLET, INC; OCEAN ISLE BEACH, NC/SUNSET BEACH, NC LSV'S"
236,GLASSPAR
237,GLASSIC
238,GENERAL MOTORS
239,"GENTRY MOTOR WORKS OF INDIANA, LLC"
240,GOLIATH
241,GORDON
242,GRACIELA
243,GRAHAM
244,GRAHAM-PAIGE
245,"GREEN TECH AUTOMOTIVE, INC. MISSISSIPPI - LOW SPEED ELEC VEH'S"
246,GRIFFITH
247,"GRUMMAN ALLIED, INC/OF NORTHRUP GRUMMAN) (POSTAL DELIVERY VANS)"
248,"GREENGO TEK, LLC, MICHIGAN - LOW SPEED ELEC VEH'S"
249,GREENLAND VEHICLE CO.
250,GSM
251,GAZELLE
252,HIGH DESERT GOLF CARS; MADRAS OREGON; LOW SPEED VEHICLES
253,HDK PLASTIC FACTORY LTD; LOW SPEED ELECTRIC VEHICLES (LSV)
254,HEINKEL
255,HENRY J.
256,HICKEY TRAIL-BLAZER
257,HILLMAN
258,"HILINE CARTS & CARS INC, XG MODELS OF NEV'S & LSV'S "
259,HINDUSTAN
260,HINO
261,HISPANO-SUIZA (CLASSIC VEHICLES) VARIOUS MODELS
262,"HI-TECH AUTOMOTIVE (PTY) LTD., SOUTH AFRICA"
263,HOLDEN
264,"HONDA MOTOR CO., LTD AUTOMOBILES"
265,HONGKI OR HONG-CHI
266,HORCH LIMOUSINE
267,HOTCHKISS
268,HRG
269,"HUADONG AUTOMOBILE CO., LTD "
270,HUDSON
271,HUMBER
272,HUMBEE SURREY
273,HUMMER (PART OF GM)
274,HUPMOBILE
275,HYUNDAI
276,I. A. M. E.
277,I. K. A.
278,I. M. P. (U.S.)
279,IMPERIAL
280,INFINITI
281,INTERMECCANICA
282,INNOCENTI
283,"INNOVATIVE STREET MACHINES, LLC MIAMI FLORIDA (KIT VEHICLES)"
284,INTERNATIONAL HARVESTER CO.
285,ISETTA
286,ISO
287,ISUZU
288,ITALIAN FORD
289,ITALIA
290,JACKSON AUTOMOBILE COMPANY 1903-1923
291,JAGUAR
292,JEEP FOR MODEL YEARS 1989 THROUGH PRESENT
293,JENSEN
294,JETMOBILE
295,"JH GLOBAL SERVICES, INC. SOUTH CAROLINA (LSV'S)"
296,"JIANGHUAI AUTOMOTIVE CO., LTD. CHINA JAC GROUP COMPANY"
297,JOMAR
298,JOWETT
299,KAISER
300,"KAIZO UNIBODIES, INC "
301,"KARMA AUTOMOTIVE,LLC (FORMERLY FISKER SUSP 2012)"
302,KIA MOTORS CORPORATION
303,KING MIDGET
304,KISSEL MOTOR CAR COMPANY OR KISSEL INDUSTRIES
305,"KIT CAR CENTRE (PTY), LTD. SOUTH AFRICA (KIT VEH'S)"
306,KOENIGSEGG AUTOMOTIVE; SWEDEN
307,"KNUDSEN AUTOMOTIVE, INC; OMAHA, NEBRASKA"
308,KNOX AUTOMOBILE COMPANY MASSACHUSETTS
309,KIRKHAM MOTORSPORTS UTAH
310,KURTIS KRAFT
311,LADA (IMPORTED FROM USSR)
312,LAGONDA
313,LASALLE
314,LAMBORGHINI
315,LANCHESTER
316,LASER
317,"LC3/LAFAYETTE COUNTY CAR CO. FT. WAYNE, IN."
318,LEA-FRANCIS
319,LEXUS
320,"LAFORZA UTILITY VEHICLE; HAYWARD, CALIFORNIA"
321,LINCOLN-CONTINENTAL
322,"LECTRIC LIMO (LOW SPEED VEH'S) TAMPA, FL"
323,LLOYD MOTOREN WERKE; GERMANY
324,LANCIA PART OF FIAT CHRYSLER AUTOMOBILES
325,"LONDON TAXIS OF NORTH AMERICA; SUDBURY, MA"
326,LAND ROVER
327,LOCOMOBILE
328,LOLA
329,"LONE STAR CLASSICS, INC; COLLEYVILLE, TX, KITS & REPLICAS"
330,LONDON MOTORS
331,LOODCRAFT
332,LOTUS
333,LUCRA CARS (LC470)
334,MARCOS / MARCOS ENGINEERING LTD
335,MARMON
336,MASERATI PART OF FIAT CHRYSLER AUTOMOBILES
337,"MAS RACING PRODUCTS (KIT VEHICLE) ST PAUL, MINNESOTA"
338,MATRA
339,MAXWELL
340,MAYBACH; BRAND WITHIN DAIMLER-CHRYSLER MERCEDES-BENZ
341,MAZDA
342,"MCBURNIE COACH CRAFT, INC."
343,M.B.M.
344,"MCINTYRE / W.H.MCINTYRE CO./ MCINTYRE MOTOR WAGON; AUBURN, IN"
345,"MCLAREN AUTOMOTIVE, LTD "
346,MODENA
347,MEAN
348,MERCURY
349,MERKUR
350,MERCEDES-BENZ
351,MESSERSCHMITT
352,METEOR (CANADIAN MERCURY)
353,METROPOLITAN
354,MG
355,MICRO CONCEPT CARS / MIC CON CARS
356,MILES ELECTRIC VEHICLES; CALIFORNIA
357,MIKASA
358,MIKRUS
359,MILBURN WAGON COMPANY (1914-1923)
360,MISTRAL
361,MITSUBISHI
362,MITCHELL LEWIS MOTOR COMPANY; RACINE WI
363,MINI DIVISION OF BMW MAKER OF COOPER & COOPER-S
364,MODEL A AND MODEL T MOTOR CARREPRODUCTION CORP.
365,MONARCH
366,MORETTI
367,MORGAN
368,MORRIS
369,MOSKVITCH-RUSSIA
370,MOSLER AUTOMOTIVE
371,"MOBILITY VENTURES, LLC "
372,MORS; FRANCE - 1897-1925
373,EVERITT AUTOMOBILE AND METZGER MOTOR CAR CO.
374,MUNTZ
375,MURENA
376,MZMA
377,NASH-HEALY
378,NARDI-DANESE
379,NASH
380,NOBLE AUTOMOTIVE LTD
381,NECKAR
382,NIO CHINA
383,NISSAN
384,NATIONAL MOTOR VEHICLE COMPANY INDIANA
385,NSU PRINZ
386,NSU-FIAT
387,OAKLAND
388,OGLE
389,OHTA
390,OLDSMOBILE
391,OMEGA (ITALIAN)
392,OPEL IMPORTED BY BUICK
393,OPEN ROADSTERS OF TEXAS
394,"OREION MOTORS, LLC ; ALBUQUERQUE, NM. LOW SPEED OFF-ROAD/ON-ROAD VEHICLES"
395,OSCA
396,OSI
397,OTOSAN
398,OVERLAND
399,PACKARD
400,PAGANI AUTOMOBILI SPA; ITALY PASSENGER CARS
401,PALLISER (RACING CAR)
402,"PANTHER WESTWINDS, LTD."
403,PANHARD
404,PANOZ AUTO DEVELOPMENT CO.
405,PASSPORT
406,"PEACE GROUP INDUSTRY MOTOR SCOOTERS, MOPEDS"
407,PEEL
408,PEERLESS
409,PEGASO
410,PEUGEOT
411,PININFARINA
412,PLAYBOY MOTOR CAR CORPORATION
413,PLYMOUTH
414,POIRIER
415,PONTIAC
416,POPE MANUFACTURING COMPANY
417,PORSCHE
418,PRAIRIE SCHOONER
419,PIERCE ARROW
420,PRINCE MOTORS
421,PROGRESS
422,PTV
423,PUCH DIV OF STEYR DAIMLER PUCH & AUSTRIA
424,PUMA
425,"PIVCO AS, ELEC. CARS FROM NORWAY, WAS CITI/PIVCO /THINK/NEIGHBOR. STOPPED 2002"
426,"QVALE, MODENA, ITALY; QVALE AUTO GRP LTD. MAKER OF MANGUSTA SPORTS CAR "
427,"QINGYUAN ELECTRIC VEHICLE CO., LTD./TIANJIN QINGYUAN ELECTRIC VEHICLE CO., LTD."
428,RAM TRUCKS
429,"RAMBLER PRIOR TO 1966, 1966 AND LATER RAMBLERS MFD'd BY AMERICAN MOTORS"
430,RAMBLER-AMERICAN MOTORS
431,RAMSES
432,ROCHESTER CARRIAGE MOTOR COMPANY
433,RELIANT
434,RENAULT
435,REO
436,REVO MOTOR COMPANY OR REVO NORTH AMERICA
437,RILEY (AUTO)
438,RENAISSANCE MOTORS; BECAME ZEBRA MOTORS
439,ROCHDALE
440,ROCKNE
441,ROLLS-ROYCE
442,ROOTES
443,"ROSSION OR ROSSION AUTOMOTIVE - POMPANO BEACH, FL"
444,ROVER
445,RS MANUFACTURING INC; COLORADO SPRINGS CO
446,"RUF AUTOMOBILES OF AMERICA, INC."
447,"RUFF & TUFF ELECTRIC VEHICLES, INC., SC (LOW SPEED VEH'S)"
448,RYCSA
449,SAAB
450,SABRA
451,SANG YONG MOTOR COMPANY; SOUTH KOREA
452,SATURN CORPORATION
453,"SECO, INC.; FT. COLLINS, CO"
454,SCHACHT OR G.S. SCHACHT MOTOR TRUCK COMPANY
455,SCION; NEW LINE/MAKE OF VEHICLE UNDER THE TOYOTA BRAND
456,"SEARCHMONT AUTOMOBILE CO/SEARCHMONT MOTOR COMPANY PHILADELPHIA, PA"
457,SCARAB / SCARAB MOTORSPORTS
458,SEAT
459,"STAR ELECTRIC CARS INC, FORT LAUDERDALE, FL"
460,SERA
461,SUNN ELECTRIC VEHICLE COMPANY; MAINE
462,SHELBY AMERICAN
463,SIATA
464,SILA AUTORETTA
465,SIMCA
466,SINGER
467,SUN INTERNATIONAL RACING CORP.CALIFORNIA
468,SKODA
469,SALEEN INC
470,SMART VEHICLES
471,SALMSON; FRANCE
472,UNLISTED SNOWMOBILE MANUFACTURER
473,SOLECTRIA
474,SOVAM
475,SPIRIT CARTS LLC NEV-NEIGHBORHOOD ELEC VEH'S
476,"SPEEDSTER MOTORCARS, CLEARWATER, FL"
477,SPRINTER VAN
478,"SPORTSMOBILE WEST, INC"
479,SPEEDWELL MOTOR CAR COMPANY
480,SPYKER
481,STANDARD
482,STAR TO INCLUDE NEV-NEIGHBORHOOD ELERCTRIC VEHICLES
483,STEVENS-DURYEA
484,STEYR-PUCH
485,STERLING
486,STEALTH MANUFACTURING; LOUISIANA; ELECTRIC LSV'S
487,STRALE
488,SATURN AUTOMOBILES
489,STUDEBAKER
490,STUTZ
491,"STOEWER AUTOMOBILES / GEBRUDER STOEWER, FABRIK MOTOR"
492,SUBARU
493,SUNBEAM MOTORSPORTS
494,SUPERFORMANCE INTERNATIONAL; SOUTH AFRICA; KIT CARS & REPLICAS
495,SUPER TWO
496,SUZUKI MOTOR CORP
497,SUZULIGHT SU
498,SYRENA
499,TALBOT LAGO; FRANCE
500,TAMA
501,TATRA
502,TAUNUS (GERMAN FORD)
503,TCHAIKA
504,TESLA MOTORS
505,TRANSEO GLOBAL VEHICLES SOLUTIONS
506,THINK ELECTRIC VEHICLES
507,TJAARDA
508,"TLC CARROSSIERS, INC"
509,TOLEDO VEHICLES
510,"TOMBERLIN AUTOMOTIVE GROUP, AUGUSTA, GA; ELECTRIC VEH'S"
511,TORNADO (BRITISH)
512,"TOTAL PERFORMANCE INC. WALLINGFORD, CT"
513,TOYOPET
514,TOYOTA
515,TRABANT
516,"TRIFUN, INC 3 WHEELED ELEC VEH'S FLORIDA"
517,TRIUMPH AUTOMOBILES
518,TROJAN
519,TERRAPLANE
520,TR-TEC (PTY) LTD; DURBAN SOUTH AFRICA
521,TUCKER
522,TURNER
523,TVR
524,TOTAL VEHICLE RE MANUFACTURING; UNITED KINGDOM
525,TZ
526,UAZ (ULIANOVSK AUTOMOBILE ZAVOD)
527,ULTRA GOLF CART INC; CALIFORNIA - LOW/MEDIUM SPEED VEH'S
528,ULTIMA SPORTS LTD
529,UNICAR
530,UNIPOWER
531,U.S. ELECTRICAR CORP.
532,VECTOR AEROMOTIVE CORPORATION
533,VAL
534,VALE MOTOR COMPANY OR VALE SPECIAL; MAIDA VALE; ENGLAND
535,VALKRIE
536,VANGUARD (CANADA)
537,VAUXHALL
538,VEHICULOS AUTOMARES MEXACANO S. A.DE C. V. (MEXICAN MANUFACTURER)
539,VERITAS
540,VESPA
541,"VEHICLE PRODUCTION GROUP; ""VPG"" "
542,VLF AUTOMOTIVE (FORMERLY VL AUTOMOTIVE) MICHIGAN
543,VOLTAGE VEHICLES; CALIFORNIA ELECTRIC VEH'S
544,VANDEN PLAS
545,VOLGA
546,VOLKSWAGEN
547,VOLVO
548,WARSZAWA
549,WARTBURG
550,WARWICK
551,WATFORD
552,WENDAX
553,WESTFIELD SPORTSCARS; UNITED KINGDOM
554,WHEEGO ELECTRIC CARS; LOW & MEDIUM SPEED VEH'S
555,WHIPPET
556,WILSON
557,WILLYS
558,WULING MOTORS CORP/WULING GROUP OR LIUZHOU WULING CHINA LSV'S
559,WINCHESTER AUTOMOBILES / WINCHESTER TAXIS; ENGLAND
560,WOLSELEY
561,WOODS MOBILETTE COMPANY; ARIZONA (ANTIQUE VEH'S)
562,WOODILL WILDFIRE
563,WORTHINGTON CHAMP
564,WORLD CLASS MOTORSPORTS CO.; TEXAS
565,WESTERN - NEIGHBORHOOD ELECTRIC VEH'S
566,YENKO
567,YLN (YUE LOONG MOTOR CO.)
568,ZAPOROZHETS
569,"ZAP (ZERO AIR POLLUTION) ELECTRIC CARS, BIKES & SCOOTERS"
570,ZAR CAR
571,ZASTAVIA (ZCZ-YUGOSLAVIA)
572,ZENN MOTOR COMPNAY LTD.
573,ZETA
574,ZIL
575,ZIM
576,ZIMMERMAN AUTOMOBILES
577,"ZINI AMERICA, LLC; JOPLIN, MO LOW SPEED VEHS"
578,"ZIMMER MOTOR CAR COMPANY; SYRACUSE, NY"
579,"ZONE ELECTRIC CAR, LLC; ARIZONA (LOW SPEED ELEC VEH'S)"
580,WALTHAM
581,CHRYSLER
582,KENWORTH
583,PETERBILT
584,MACK TRUCKS INC. 
585,WESTERN STAR
586,ELECTRIC LAST MILE SOLUTIONS INC; TROY MICHIGAN
587,GENESIS MOTORS-LUXURY DIV BY HYUNDAI-GENESIS FORMERLY MODEL OF HYUNDAI
588,"VINFAST TRADING AND PRODUCTION LIMITED LIABILITY COMPANY; HAI PHONG CITY, VIETNAM"
589,FARADAY
